dam.id,timepoint,group,observation,WNL,labyrinth.atrophy,labyrinth.congest,labyrinth.necrosis,clot,nodule,other,placental.phenotype.1,placental.phenotype.2,gross.observations,gross.observations.dam
118-04,E11.5,GenX 2 mg/kg,7,0,0,0,0,1,0,1,Large focal labyrinth hemorrhage and thrombus,Thrombus in labyrinth,"Embryonic sac was hemorrhagic, embryo was viable",
114-05,E11.5,PFOA 1 mg/kg,5,0,0,0,0,0,0,1,No labyrinth,,Embryo damaged at necropsy,
117-06,E11.5,Vehicle control,5,0,0,0,0,0,0,1,Decreased labyrinth area,,Underdeveloped embryo,
117-06,E11.5,Vehicle control,7,0,0,0,0,0,0,1,Increased thickness of trilaminar trophoblast layers,,,
188-07,E17.5,Vehicle control,8,0,0,0,0,0,0,1,Cortical necrosis with inflammatory cells,,Dark spot on embryo head,
114-02,E11.5,GenX 10 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
114-02,E11.5,GenX 10 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
114-02,E11.5,GenX 10 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
115-01,E11.5,GenX 10 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
115-01,E11.5,GenX 10 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
115-01,E11.5,GenX 10 mg/kg,3,0,0,0,0,0,0,0,Fused placenta due to twins,,Shared placenta,
115-01,E11.5,GenX 10 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
115-01,E11.5,GenX 10 mg/kg,5,1,0,0,0,0,0,0,WNL,,,
115-01,E11.5,GenX 10 mg/kg,6,1,0,0,0,0,0,0,WNL,,,
115-01,E11.5,GenX 10 mg/kg,7,1,0,0,0,0,0,0,WNL,,,
115-01,E11.5,GenX 10 mg/kg,8,0,0,0,0,0,0,0,Labyrinth necrosis consistent with resorption,Junctional zone hyperplasia with abundant giant cells,Resorption identified grossly,
115-01,E11.5,GenX 10 mg/kg,9,0,0,0,0,0,0,0,Labyrinth necrosis consistent with resorption,,Resorption identified grossly,
115-01,E11.5,GenX 10 mg/kg,10,0,0,0,0,0,0,0,Labyrinth necrosis consistent with resorption,,Resorption identified grossly,
117-01,E11.5,GenX 10 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
117-01,E11.5,GenX 10 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
117-01,E11.5,GenX 10 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
117-01,E11.5,GenX 10 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
118-01,E11.5,GenX 10 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
118-01,E11.5,GenX 10 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
118-01,E11.5,GenX 10 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
118-01,E11.5,GenX 10 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
118-01,E11.5,GenX 10 mg/kg,5,1,0,0,0,0,0,0,WNL,,,
118-01,E11.5,GenX 10 mg/kg,6,1,0,0,0,0,0,0,WNL,,,
118-01,E11.5,GenX 10 mg/kg,7,1,0,0,0,0,0,0,WNL,,,
118-01,E11.5,GenX 10 mg/kg,8,1,0,0,0,0,0,0,WNL,,,
118-01,E11.5,GenX 10 mg/kg,9,1,0,0,0,0,0,0,WNL,,,
118-01,E11.5,GenX 10 mg/kg,10,1,0,0,0,0,0,0,WNL,,,
118-01,E11.5,GenX 10 mg/kg,11,1,0,0,0,0,0,0,WNL,,,
118-02,E11.5,GenX 10 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
118-02,E11.5,GenX 10 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
118-02,E11.5,GenX 10 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
118-02,E11.5,GenX 10 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
118-02,E11.5,GenX 10 mg/kg,5,1,0,0,0,0,0,0,WNL,,,
118-02,E11.5,GenX 10 mg/kg,6,1,0,0,0,0,0,0,WNL,,,
114-04,E11.5,GenX 2 mg/kg,1,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
114-04,E11.5,GenX 2 mg/kg,2,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
114-04,E11.5,GenX 2 mg/kg,3,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
114-04,E11.5,GenX 2 mg/kg,4,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
114-04,E11.5,GenX 2 mg/kg,5,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
114-04,E11.5,GenX 2 mg/kg,6,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
114-04,E11.5,GenX 2 mg/kg,7,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
114-04,E11.5,GenX 2 mg/kg,8,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
114-04,E11.5,GenX 2 mg/kg,9,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
115-03,E11.5,GenX 2 mg/kg,1,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
115-03,E11.5,GenX 2 mg/kg,2,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
115-03,E11.5,GenX 2 mg/kg,3,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
115-03,E11.5,GenX 2 mg/kg,4,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
115-03,E11.5,GenX 2 mg/kg,5,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
115-03,E11.5,GenX 2 mg/kg,6,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
115-03,E11.5,GenX 2 mg/kg,7,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
115-03,E11.5,GenX 2 mg/kg,8,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
115-03,E11.5,GenX 2 mg/kg,9,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
115-03,E11.5,GenX 2 mg/kg,10,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
115-03,E11.5,GenX 2 mg/kg,11,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
116-03,E11.5,GenX 2 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
116-03,E11.5,GenX 2 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
116-03,E11.5,GenX 2 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
116-03,E11.5,GenX 2 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
116-03,E11.5,GenX 2 mg/kg,5,1,0,0,0,0,0,0,WNL,,,
116-03,E11.5,GenX 2 mg/kg,6,1,0,0,0,0,0,0,WNL,,,
116-03,E11.5,GenX 2 mg/kg,7,1,0,0,0,0,0,0,WNL,,,
116-03,E11.5,GenX 2 mg/kg,8,1,0,0,0,0,0,0,WNL,,,
116-03,E11.5,GenX 2 mg/kg,9,1,0,0,0,0,0,0,WNL,,,
116-03,E11.5,GenX 2 mg/kg,10,1,0,0,0,0,0,0,WNL,,,
117-04,E11.5,GenX 2 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
117-04,E11.5,GenX 2 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
117-04,E11.5,GenX 2 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
117-04,E11.5,GenX 2 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
117-04,E11.5,GenX 2 mg/kg,5,0,0,0,0,0,0,0,Labyrinth necrosis consistent with resorption,,Resorption identified grossly,
118-04,E11.5,GenX 2 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
118-04,E11.5,GenX 2 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
118-04,E11.5,GenX 2 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
118-04,E11.5,GenX 2 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
118-04,E11.5,GenX 2 mg/kg,5,1,0,0,0,0,0,0,WNL,,,
118-04,E11.5,GenX 2 mg/kg,6,1,0,0,0,0,0,0,WNL,,,
118-04,E11.5,GenX 2 mg/kg,8,1,0,0,0,0,0,0,WNL,,,
114-05,E11.5,PFOA 1 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
114-05,E11.5,PFOA 1 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
114-05,E11.5,PFOA 1 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
114-05,E11.5,PFOA 1 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
114-05,E11.5,PFOA 1 mg/kg,6,1,0,0,0,0,0,0,WNL,,,
114-05,E11.5,PFOA 1 mg/kg,7,1,0,0,0,0,0,0,WNL,,,
114-05,E11.5,PFOA 1 mg/kg,8,1,0,0,0,0,0,0,WNL,,,
114-05,E11.5,PFOA 1 mg/kg,9,1,0,0,0,0,0,0,WNL,,,
114-05,E11.5,PFOA 1 mg/kg,10,1,0,0,0,0,0,0,WNL,,,
115-05,E11.5,PFOA 1 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
115-05,E11.5,PFOA 1 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
115-05,E11.5,PFOA 1 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
115-05,E11.5,PFOA 1 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
115-05,E11.5,PFOA 1 mg/kg,5,1,0,0,0,0,0,0,WNL,,,
115-06,E11.5,PFOA 1 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
115-06,E11.5,PFOA 1 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
115-06,E11.5,PFOA 1 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
115-06,E11.5,PFOA 1 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
115-06,E11.5,PFOA 1 mg/kg,5,1,0,0,0,0,0,0,WNL,,,
115-06,E11.5,PFOA 1 mg/kg,6,1,0,0,0,0,0,0,WNL,,,
115-06,E11.5,PFOA 1 mg/kg,7,1,0,0,0,0,0,0,WNL,,,
116-06,E11.5,PFOA 1 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
116-06,E11.5,PFOA 1 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
116-06,E11.5,PFOA 1 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
116-06,E11.5,PFOA 1 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
116-06,E11.5,PFOA 1 mg/kg,5,1,0,0,0,0,0,0,WNL,,,
116-06,E11.5,PFOA 1 mg/kg,6,1,0,0,0,0,0,0,WNL,,,
116-06,E11.5,PFOA 1 mg/kg,7,1,0,0,0,0,0,0,WNL,,,
117-05,E11.5,PFOA 1 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
117-05,E11.5,PFOA 1 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
117-05,E11.5,PFOA 1 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
117-05,E11.5,PFOA 1 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
117-05,E11.5,PFOA 1 mg/kg,5,0,0,0,0,0,0,0,Labyrinth necrosis consistent with resorption,,Resorption identified grossly,
117-05,E11.5,PFOA 1 mg/kg,6,0,0,0,0,0,0,0,Labyrinth necrosis consistent with resorption,,Resorption identified grossly,
117-05,E11.5,PFOA 1 mg/kg,7,0,0,0,0,0,0,0,Labyrinth necrosis consistent with resorption,,Resorption identified grossly,
114-09,E11.5,PFOA 5 mg/kg,1,0,0,0,0,0,0,0,Labyrinth necrosis consistent with resorption,,Resorption identified grossly,Excess abdominal fluid
114-09,E11.5,PFOA 5 mg/kg,2,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
114-09,E11.5,PFOA 5 mg/kg,3,0,0,0,0,0,0,0,Fused placenta due to twins,,,Excess abdominal fluid
114-09,E11.5,PFOA 5 mg/kg,4,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
114-09,E11.5,PFOA 5 mg/kg,5,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
114-09,E11.5,PFOA 5 mg/kg,6,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
114-09,E11.5,PFOA 5 mg/kg,7,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
114-09,E11.5,PFOA 5 mg/kg,8,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
114-09,E11.5,PFOA 5 mg/kg,9,1,0,0,0,0,0,0,WNL,,,Excess abdominal fluid
114-09,E11.5,PFOA 5 mg/kg,10,0,1,0,0,0,0,0,Labyrinth atrophy,,,Excess abdominal fluid
114-09,E11.5,PFOA 5 mg/kg,11,0,1,0,0,0,0,0,Labyrinth atrophy,,,Excess abdominal fluid
115-09,E11.5,PFOA 5 mg/kg,1,0,0,0,1,0,0,0,"Labyrinth necrosis, multifocal",,,
115-09,E11.5,PFOA 5 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
115-09,E11.5,PFOA 5 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
115-09,E11.5,PFOA 5 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
115-09,E11.5,PFOA 5 mg/kg,5,1,0,0,0,0,0,0,WNL,,,
115-09,E11.5,PFOA 5 mg/kg,6,1,0,0,0,0,0,0,WNL,,,
115-09,E11.5,PFOA 5 mg/kg,7,0,1,0,0,0,0,0,Labyrinth atrophy,,,
116-09,E11.5,PFOA 5 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
116-09,E11.5,PFOA 5 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
116-09,E11.5,PFOA 5 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
116-09,E11.5,PFOA 5 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
116-09,E11.5,PFOA 5 mg/kg,5,1,0,0,0,0,0,0,WNL,,,
116-09,E11.5,PFOA 5 mg/kg,6,1,0,0,0,0,0,0,WNL,,,
116-09,E11.5,PFOA 5 mg/kg,7,0,0,0,0,0,0,0,Labyrinth necrosis,,Resorption identified grossly,
117-08,E11.5,PFOA 5 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
117-08,E11.5,PFOA 5 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
117-08,E11.5,PFOA 5 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
117-08,E11.5,PFOA 5 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
117-08,E11.5,PFOA 5 mg/kg,5,1,0,0,0,0,0,0,WNL,,,
117-08,E11.5,PFOA 5 mg/kg,6,1,0,0,0,0,0,0,WNL,,,
117-08,E11.5,PFOA 5 mg/kg,7,1,0,0,0,0,0,0,WNL,,,
117-08,E11.5,PFOA 5 mg/kg,8,1,0,0,0,0,0,0,WNL,,,
117-08,E11.5,PFOA 5 mg/kg,9,1,0,0,0,0,0,0,WNL,,,
118-13,E11.5,PFOA 5 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
118-13,E11.5,PFOA 5 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
118-13,E11.5,PFOA 5 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
118-13,E11.5,PFOA 5 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
118-13,E11.5,PFOA 5 mg/kg,5,1,0,0,0,0,0,0,WNL,,,
114-07,E11.5,Vehicle control,1,1,0,0,0,0,0,0,WNL,,,
114-07,E11.5,Vehicle control,2,1,0,0,0,0,0,0,WNL,,,
114-07,E11.5,Vehicle control,3,1,0,0,0,0,0,0,WNL,,,
114-07,E11.5,Vehicle control,4,1,0,0,0,0,0,0,WNL,,,
114-07,E11.5,Vehicle control,5,1,0,0,0,0,0,0,WNL,,,
116-07,E11.5,Vehicle control,1,1,0,0,0,0,0,0,WNL,,,
116-07,E11.5,Vehicle control,2,1,0,0,0,0,0,0,WNL,,,
116-07,E11.5,Vehicle control,3,1,0,0,0,0,0,0,WNL,,,
116-07,E11.5,Vehicle control,4,1,0,0,0,0,0,0,WNL,,,
116-07,E11.5,Vehicle control,5,1,0,0,0,0,0,0,WNL,,,
116-07,E11.5,Vehicle control,6,1,0,0,0,0,0,0,WNL,,,
116-07,E11.5,Vehicle control,7,1,0,0,0,0,0,0,WNL,,,
116-07,E11.5,Vehicle control,8,1,0,0,0,0,0,0,WNL,,,
116-07,E11.5,Vehicle control,9,1,0,0,0,0,0,0,WNL,,,
116-07,E11.5,Vehicle control,10,1,0,0,0,0,0,0,WNL,,,
116-08,E11.5,Vehicle control,1,1,0,0,0,0,0,0,WNL,,,
116-08,E11.5,Vehicle control,2,1,0,0,0,0,0,0,WNL,,,
116-08,E11.5,Vehicle control,3,1,0,0,0,0,0,0,WNL,,,
116-08,E11.5,Vehicle control,4,1,0,0,0,0,0,0,WNL,,,
116-08,E11.5,Vehicle control,5,1,0,0,0,0,0,0,WNL,,,
116-08,E11.5,Vehicle control,6,1,0,0,0,0,0,0,WNL,,,
116-08,E11.5,Vehicle control,7,1,0,0,0,0,0,0,WNL,,,
116-08,E11.5,Vehicle control,8,1,0,0,0,0,0,0,WNL,,,
117-06,E11.5,Vehicle control,1,1,0,0,0,0,0,0,WNL,,,
117-06,E11.5,Vehicle control,2,1,0,0,0,0,0,0,WNL,,,
117-06,E11.5,Vehicle control,3,1,0,0,0,0,0,0,WNL,,,
117-06,E11.5,Vehicle control,4,1,0,0,0,0,0,0,WNL,,,
117-06,E11.5,Vehicle control,6,1,0,0,0,0,0,0,WNL,,,
117-06,E11.5,Vehicle control,8,1,0,0,0,0,0,0,WNL,,,
118-11,E11.5,Vehicle control,1,1,0,0,0,0,0,0,WNL,,,
118-11,E11.5,Vehicle control,2,1,0,0,0,0,0,0,WNL,,,
118-11,E11.5,Vehicle control,3,1,0,0,0,0,0,0,WNL,,,
118-11,E11.5,Vehicle control,4,1,0,0,0,0,0,0,WNL,,,
118-11,E11.5,Vehicle control,5,1,0,0,0,0,0,0,WNL,,,
118-11,E11.5,Vehicle control,6,0,0,0,0,0,0,0,Fused placenta due to twins,,Shared placenta,
118-11,E11.5,Vehicle control,7,1,0,0,0,0,0,0,WNL,,,
184-01,E17.5,GenX 10 mg/kg,1,0,1,0,0,1,0,0,Labyrinth atrophy,Early clot formation (intravascular thrombosis),,
184-01,E17.5,GenX 10 mg/kg,2,0,1,0,0,1,0,0,Labyrinth atrophy,Early clot formation (intravascular thrombosis),,
185-01,E17.5,GenX 10 mg/kg,1,0,1,0,0,0,0,0,Labyrinth atrophy,,,
185-01,E17.5,GenX 10 mg/kg,2,0,1,0,0,0,0,0,Labyrinth atrophy,,,
185-01,E17.5,GenX 10 mg/kg,3,0,1,0,0,0,0,0,Labyrinth atrophy,,,
185-01,E17.5,GenX 10 mg/kg,4,0,1,0,0,0,0,0,Labyrinth atrophy,,,
185-01,E17.5,GenX 10 mg/kg,5,0,1,0,0,0,0,0,Labyrinth atrophy,,,
185-01,E17.5,GenX 10 mg/kg,6,0,1,0,0,0,0,0,Labyrinth atrophy,,,
185-01,E17.5,GenX 10 mg/kg,7,0,1,0,0,0,0,0,Labyrinth atrophy,,,
185-01,E17.5,GenX 10 mg/kg,8,0,1,0,0,0,0,0,Labyrinth atrophy,,,
185-01,E17.5,GenX 10 mg/kg,9,0,1,0,0,0,0,0,Labyrinth atrophy,,,
185-01,E17.5,GenX 10 mg/kg,10,0,1,0,0,0,0,0,Labyrinth atrophy,,,
187-01,E17.5,GenX 10 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
187-01,E17.5,GenX 10 mg/kg,2,0,0,0,1,1,0,0,Labyrinth necrosis,Early clot formation (intravascular thrombosis),,
187-01,E17.5,GenX 10 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
187-01,E17.5,GenX 10 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
187-01,E17.5,GenX 10 mg/kg,5,1,0,0,0,0,0,0,WNL,,,
187-01,E17.5,GenX 10 mg/kg,6,1,0,0,0,0,0,0,WNL,,,
187-01,E17.5,GenX 10 mg/kg,7,1,0,0,0,0,0,0,WNL,,,
187-01,E17.5,GenX 10 mg/kg,8,0,1,0,0,0,0,0,Labyrinth atrophy,,,
187-01,E17.5,GenX 10 mg/kg,9,0,1,0,0,0,0,0,Labyrinth atrophy,,,
187-02,E17.5,GenX 10 mg/kg,1,0,0,0,0,1,0,0,Early clot formation (intravascular thrombosis),,,
187-02,E17.5,GenX 10 mg/kg,2,0,1,0,0,0,0,0,Labyrinth atrophy,,,
187-02,E17.5,GenX 10 mg/kg,3,0,1,0,0,0,0,0,Labyrinth atrophy,,,
188-02,E17.5,GenX 10 mg/kg,1,0,0,1,0,0,0,0,Labyrinth congestion,,,
188-02,E17.5,GenX 10 mg/kg,2,0,0,1,0,0,0,0,Labyrinth congestion,,Enlarged placenta,
188-02,E17.5,GenX 10 mg/kg,3,0,0,1,0,0,0,0,Labyrinth congestion,,,
188-02,E17.5,GenX 10 mg/kg,4,0,0,1,0,0,0,0,Labyrinth congestion,,,
188-02,E17.5,GenX 10 mg/kg,5,0,0,1,0,0,0,0,Labyrinth congestion,,,
188-02,E17.5,GenX 10 mg/kg,6,0,0,1,0,0,0,0,Labyrinth congestion,,,
188-02,E17.5,GenX 10 mg/kg,7,0,0,1,0,0,0,0,Labyrinth congestion,,Enlarged placenta,
188-02,E17.5,GenX 10 mg/kg,8,0,0,1,0,0,0,0,Labyrinth congestion,,,
184-02,E17.5,GenX 2 mg/kg,1,0,1,0,0,0,0,0,Labyrinth atrophy,,,
184-02,E17.5,GenX 2 mg/kg,2,0,1,0,0,0,0,0,Labyrinth atrophy,,,
184-02,E17.5,GenX 2 mg/kg,3,0,1,0,0,0,0,0,Labyrinth atrophy,,,
184-02,E17.5,GenX 2 mg/kg,4,0,1,0,0,0,0,0,Labyrinth atrophy,,,
184-02,E17.5,GenX 2 mg/kg,5,0,1,0,0,0,0,0,Labyrinth atrophy,,,
184-02,E17.5,GenX 2 mg/kg,6,0,1,0,0,0,0,0,Labyrinth atrophy,,,
184-02,E17.5,GenX 2 mg/kg,7,0,1,0,0,0,0,0,Labyrinth atrophy,,,
185-02,E17.5,GenX 2 mg/kg,1,0,1,0,0,0,0,0,Labyrinth atrophy,,,
185-02,E17.5,GenX 2 mg/kg,2,0,1,0,0,0,0,0,Labyrinth atrophy,,,
185-02,E17.5,GenX 2 mg/kg,3,0,1,0,0,0,0,0,Labyrinth atrophy,,,
185-02,E17.5,GenX 2 mg/kg,4,0,1,0,0,0,1,0,Labyrinth atrophy,Focal developmental malformation,Nodule on placenta,
185-02,E17.5,GenX 2 mg/kg,5,0,1,0,0,0,0,0,Labyrinth atrophy,,,
185-02,E17.5,GenX 2 mg/kg,6,0,1,0,0,0,0,0,Labyrinth atrophy,,,
185-02,E17.5,GenX 2 mg/kg,7,0,1,0,0,0,0,0,Labyrinth atrophy,,,
187-03,E17.5,GenX 2 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
187-03,E17.5,GenX 2 mg/kg,2,0,1,0,0,0,0,0,Labyrinth atrophy,,,
187-03,E17.5,GenX 2 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
187-03,E17.5,GenX 2 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
187-03,E17.5,GenX 2 mg/kg,5,1,0,0,0,0,0,0,WNL,,,
187-03,E17.5,GenX 2 mg/kg,6,1,0,0,0,0,0,0,WNL,,,
188-03,E17.5,GenX 2 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
188-03,E17.5,GenX 2 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
188-04,E17.5,GenX 2 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
188-04,E17.5,GenX 2 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
188-04,E17.5,GenX 2 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
188-04,E17.5,GenX 2 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
188-04,E17.5,GenX 2 mg/kg,5,1,0,0,0,0,0,0,WNL,,,
188-04,E17.5,GenX 2 mg/kg,6,1,0,0,0,0,0,0,WNL,,,
188-04,E17.5,GenX 2 mg/kg,7,0,0,1,0,1,0,0,Congestion,Early clot formation (intravascular thrombosis),Placenta rounded and pale,
187-04,E17.5,PFOA 1 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
187-04,E17.5,PFOA 1 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
187-04,E17.5,PFOA 1 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
187-04,E17.5,PFOA 1 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
187-04,E17.5,PFOA 1 mg/kg,5,1,0,0,0,0,0,0,WNL,,,
187-05,E17.5,PFOA 1 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
187-05,E17.5,PFOA 1 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
187-05,E17.5,PFOA 1 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
187-05,E17.5,PFOA 1 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
187-05,E17.5,PFOA 1 mg/kg,5,1,0,0,0,0,0,0,WNL,,,
187-05,E17.5,PFOA 1 mg/kg,6,1,0,0,0,0,0,0,WNL,,,
187-05,E17.5,PFOA 1 mg/kg,7,1,0,0,0,0,0,0,WNL,,,
187-05,E17.5,PFOA 1 mg/kg,8,1,0,0,0,0,0,0,WNL,,,
187-06,E17.5,PFOA 1 mg/kg,1,0,0,0,1,0,0,0,Labyrinth necrosis,,Dark area on placenta,
187-06,E17.5,PFOA 1 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
187-06,E17.5,PFOA 1 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
187-06,E17.5,PFOA 1 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
187-06,E17.5,PFOA 1 mg/kg,5,1,0,0,0,0,0,0,WNL,,,
187-06,E17.5,PFOA 1 mg/kg,6,1,0,0,0,0,0,0,WNL,,,
187-06,E17.5,PFOA 1 mg/kg,7,0,0,0,0,0,1,0,Junctional zone nodule,,,
188-05,E17.5,PFOA 1 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
188-05,E17.5,PFOA 1 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
188-05,E17.5,PFOA 1 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
188-05,E17.5,PFOA 1 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
188-05,E17.5,PFOA 1 mg/kg,5,1,0,0,0,0,0,0,WNL,,,
188-06,E17.5,PFOA 1 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
188-06,E17.5,PFOA 1 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
188-06,E17.5,PFOA 1 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
188-06,E17.5,PFOA 1 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
188-06,E17.5,PFOA 1 mg/kg,5,1,0,0,0,0,0,0,WNL,,,
188-06,E17.5,PFOA 1 mg/kg,6,1,0,0,0,0,0,0,WNL,,,
188-06,E17.5,PFOA 1 mg/kg,7,0,0,0,0,0,1,0,Junctional zone nodule,,Growth identified grossly,
184-07,E17.5,PFOA 5 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
184-07,E17.5,PFOA 5 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
184-07,E17.5,PFOA 5 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
184-07,E17.5,PFOA 5 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
184-07,E17.5,PFOA 5 mg/kg,5,1,0,0,0,0,0,0,WNL,,,
185-05,E17.5,PFOA 5 mg/kg,1,1,0,0,0,0,0,0,WNL,,,
185-05,E17.5,PFOA 5 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
185-05,E17.5,PFOA 5 mg/kg,3,1,0,0,0,0,0,0,WNL,,,
185-05,E17.5,PFOA 5 mg/kg,4,1,0,0,0,0,0,0,WNL,,,
185-05,E17.5,PFOA 5 mg/kg,5,1,0,0,0,0,0,0,WNL,,,
185-05,E17.5,PFOA 5 mg/kg,6,1,0,0,0,0,0,0,WNL,,,
186-03,E17.5,PFOA 5 mg/kg,1,0,1,0,0,0,0,0,Labyrinth atrophy,,,
186-03,E17.5,PFOA 5 mg/kg,2,1,0,0,0,0,0,0,WNL,,,
186-03,E17.5,PFOA 5 mg/kg,3,0,0,1,0,1,0,0,Labyrinth congestion,Early clot formation (intravascular thrombosis),,
186-03,E17.5,PFOA 5 mg/kg,4,0,1,0,0,0,0,0,Labyrinth atrophy,,,
186-03,E17.5,PFOA 5 mg/kg,5,0,1,0,0,0,0,0,Labyrinth atrophy,,,
186-03,E17.5,PFOA 5 mg/kg,6,1,0,0,0,0,0,0,WNL,,,
187-08,E17.5,PFOA 5 mg/kg,1,0,0,1,0,0,0,0,Labyrinth congestion,,,Excess abdominal fluid
187-08,E17.5,PFOA 5 mg/kg,2,0,0,1,0,0,0,0,Labyrinth congestion,,,Excess abdominal fluid
187-08,E17.5,PFOA 5 mg/kg,3,0,0,1,0,0,0,0,Labyrinth congestion,,,Excess abdominal fluid
187-08,E17.5,PFOA 5 mg/kg,4,0,0,1,0,0,0,0,Labyrinth congestion,,,Excess abdominal fluid
187-08,E17.5,PFOA 5 mg/kg,5,0,0,1,0,0,0,0,Labyrinth congestion,,,Excess abdominal fluid
187-08,E17.5,PFOA 5 mg/kg,6,0,0,1,0,0,0,0,Labyrinth congestion,,,Excess abdominal fluid
187-08,E17.5,PFOA 5 mg/kg,7,0,0,1,0,0,0,0,Labyrinth congestion,,,Excess abdominal fluid
187-08,E17.5,PFOA 5 mg/kg,8,0,0,1,0,0,0,0,Labyrinth congestion,,,Excess abdominal fluid
188-09,E17.5,PFOA 5 mg/kg,1,0,0,1,0,0,0,0,Labyrinth congestion,,,Excess abdominal fluid
188-09,E17.5,PFOA 5 mg/kg,2,0,0,1,0,0,0,0,Labyrinth congestion,,,Excess abdominal fluid
188-09,E17.5,PFOA 5 mg/kg,3,0,0,1,0,0,0,0,Labyrinth congestion,,,Excess abdominal fluid
188-09,E17.5,PFOA 5 mg/kg,4,0,0,1,0,0,0,0,Labyrinth congestion,,,Excess abdominal fluid
188-09,E17.5,PFOA 5 mg/kg,5,0,0,1,0,0,0,0,Labyrinth congestion,,,Excess abdominal fluid
188-09,E17.5,PFOA 5 mg/kg,6,0,0,1,0,0,0,0,Labyrinth congestion,,,Excess abdominal fluid
188-09,E17.5,PFOA 5 mg/kg,7,0,0,1,0,0,0,0,Labyrinth congestion,,,Excess abdominal fluid
188-09,E17.5,PFOA 5 mg/kg,8,0,0,1,0,0,0,0,Labyrinth congestion,,,Excess abdominal fluid
188-09,E17.5,PFOA 5 mg/kg,9,0,0,1,0,0,0,0,Labyrinth congestion,,,Excess abdominal fluid
188-10,E17.5,PFOA 5 mg/kg,1,0,0,1,0,0,0,0,Labyrinth congestion,,,Excess abdominal fluid
188-10,E17.5,PFOA 5 mg/kg,2,0,0,1,0,0,0,0,Labyrinth congestion,,,Excess abdominal fluid
188-10,E17.5,PFOA 5 mg/kg,3,0,0,1,0,0,0,0,Labyrinth congestion,,,Excess abdominal fluid
188-10,E17.5,PFOA 5 mg/kg,4,0,0,1,0,0,0,0,Labyrinth congestion,,,Excess abdominal fluid
188-10,E17.5,PFOA 5 mg/kg,5,0,0,1,0,0,0,0,Labyrinth congestion,,,Excess abdominal fluid
184-05,E17.5,Vehicle control,1,1,0,0,0,0,0,0,WNL,,,
184-05,E17.5,Vehicle control,2,1,0,0,0,0,0,0,WNL,,,
184-05,E17.5,Vehicle control,3,1,0,0,0,0,0,0,WNL,,,
184-05,E17.5,Vehicle control,4,1,0,0,0,0,0,0,WNL,,,
184-05,E17.5,Vehicle control,5,1,0,0,0,0,0,0,WNL,,,
184-05,E17.5,Vehicle control,6,1,0,0,0,0,0,0,WNL,,,
184-05,E17.5,Vehicle control,7,1,0,0,0,0,0,0,WNL,,,
184-05,E17.5,Vehicle control,8,1,0,0,0,0,0,0,WNL,,,
184-06,E17.5,Vehicle control,1,1,0,0,0,0,0,0,WNL,,,
184-06,E17.5,Vehicle control,2,1,0,0,0,0,0,0,WNL,,,
184-06,E17.5,Vehicle control,3,1,0,0,0,0,0,0,WNL,,,
184-06,E17.5,Vehicle control,4,1,0,0,0,0,0,0,WNL,,,
184-06,E17.5,Vehicle control,5,1,0,0,0,0,0,0,WNL,,,
184-06,E17.5,Vehicle control,6,1,0,0,0,0,0,0,WNL,,,
184-06,E17.5,Vehicle control,7,1,0,0,0,0,0,0,WNL,,,
184-06,E17.5,Vehicle control,8,1,0,0,0,0,0,0,WNL,,,
186-02,E17.5,Vehicle control,1,1,0,0,0,0,0,0,WNL,,,
186-02,E17.5,Vehicle control,2,1,0,0,0,0,0,0,WNL,,,
186-02,E17.5,Vehicle control,3,1,0,0,0,0,0,0,WNL,,,
186-02,E17.5,Vehicle control,4,1,0,0,0,0,0,0,WNL,,,
186-02,E17.5,Vehicle control,5,1,0,0,0,0,0,0,WNL,,,
186-02,E17.5,Vehicle control,6,1,0,0,0,0,0,0,WNL,,,
186-02,E17.5,Vehicle control,7,1,0,0,0,0,0,0,WNL,,,
186-02,E17.5,Vehicle control,8,1,0,0,0,0,0,0,WNL,,,
187-07,E17.5,Vehicle control,1,1,0,0,0,0,0,0,WNL,,,
187-07,E17.5,Vehicle control,2,1,0,0,0,0,0,0,WNL,,,
187-07,E17.5,Vehicle control,3,1,0,0,0,0,0,0,WNL,,,
187-07,E17.5,Vehicle control,4,1,0,0,0,0,0,0,WNL,,,
187-07,E17.5,Vehicle control,5,1,0,0,0,0,0,0,WNL,,,
187-07,E17.5,Vehicle control,6,1,0,0,0,0,0,0,WNL,,,
187-07,E17.5,Vehicle control,7,1,0,0,0,0,0,0,WNL,,,
188-07,E17.5,Vehicle control,1,1,0,0,0,0,0,0,WNL,,,
188-07,E17.5,Vehicle control,2,1,0,0,0,0,0,0,WNL,,,
188-07,E17.5,Vehicle control,3,1,0,0,0,0,0,0,WNL,,,
188-07,E17.5,Vehicle control,4,1,0,0,0,0,0,0,WNL,,,
188-07,E17.5,Vehicle control,5,1,0,0,0,0,0,0,WNL,,,
188-07,E17.5,Vehicle control,6,1,0,0,0,0,0,0,WNL,,,
188-07,E17.5,Vehicle control,7,1,0,0,0,0,0,0,WNL,,,
188-07,E17.5,Vehicle control,9,1,0,0,0,0,0,0,WNL,,,
188-07,E17.5,Vehicle control,10,1,0,0,0,0,0,0,WNL,,,
