timepoint,block,dam.id,color,group,chem,dose,d.wt.0,d.wt.11,d.wt.p.11,d.wt.17,d.wt.pt.17,liv,kid,liv.p.wt,kid.p.wt,implant.n,resorp.n,litter.n,m.ft.wt,m.pl.wt,preg,E00,E01,E02,E03,E04,E05,E06,E07,E08,E09,E10,E11,E12,E13,E14,E15,E16,E17,p.E1,p.E2,p.E3,p.E4,p.E5,p.E6,p.E7,p.E8,p.E9,p.E10,p.E11,p.E12,p.E13,p.E14,p.E15,p.E16,p.E17
E11,1,111.01,Y,Yellow,,,34.6,,,,,5.4,0.32,,,17,2,15,50.45333333,92.8,Yes,34.6,,34.9,,37.3,39.02,39.1,40.8,42.5,43.7,46.3,,,,,,,,,0.867052023,,7.803468208,12.77456647,13.00578035,17.91907514,22.83236994,26.30057803,33.8150289,,,,,,,
E11,1,111.02,Y,Yellow,,,29.1,43,47.76632302,,,3.97,0.25,9.23255814,0.581395349,17,1,16,91.66666667,85.36666667,Yes,29.1,,29.6,,30.6,32.4,32.8,33.1,35.5,36.9,40.4,43,,,,,,,,1.718213058,,5.154639175,11.34020619,12.71477663,13.74570447,21.99312715,26.80412371,38.83161512,47.76632302,,,,,,
E11,1,111.03,Y,Yellow,,,30.1,41.8,38.87043189,,,4.34,0.14,10.38277512,0.33492823,17,0,17,40.7,66.4,Yes,30.1,,31.3,,30,32.5,33.4,34.1,36.5,38.6,40.2,41.8,,,,,,,,3.986710963,,-0.332225914,7.973421927,10.96345515,13.28903654,21.26245847,28.23920266,33.55481728,38.87043189,,,,,,
E11,1,111.04,G,Green,,,29.5,40,35.59322034,,,3.13,0.2,7.825,0.5,16,0,16,41.06666667,68.06666667,Yes,29.5,,30.1,,30.7,31.4,32.2,33.5,34.3,35.3,37.3,40,,,,,,,,2.033898305,,4.06779661,6.440677966,9.152542373,13.55932203,16.27118644,19.66101695,26.44067797,35.59322034,,,,,,
E11,1,111.05,G,Green,,,33.3,40.2,20.72072072,,,3.08,0.22,7.661691542,0.547263682,13,0,13,48.3,63.83333333,Yes,33.3,,32.6,,32.3,32.6,32.7,34.1,36.1,36.5,38.7,40.2,,,,,,,,-2.102102102,,-3.003003003,-2.102102102,-1.801801802,2.402402402,8.408408408,9.60960961,16.21621622,20.72072072,,,,,,
E11,1,111.06,G,Green,,,28.9,38.5,33.21799308,,,2.95,0.19,7.662337662,0.493506494,17,0,17,66.23333333,65.56666667,Yes,28.9,,29.3,,30.5,30.8,31.3,32,33.1,34.4,36,38.5,,,,,,,,1.384083045,,5.53633218,6.574394464,8.30449827,10.7266436,14.53287197,19.03114187,24.56747405,33.21799308,,,,,,
E11,1,111.07,O,Orange,,,32.5,39.1,20.30769231,,,2.99,0.18,7.647058824,0.460358056,19,1,18,53.63333333,64.5,Yes,32.5,,31.6,,31.3,31.2,31.9,32.8,34,34.7,36.9,39.1,,,,,,,,-2.769230769,,-3.692307692,-4,-1.846153846,0.923076923,4.615384615,6.769230769,13.53846154,20.30769231,,,,,,
E11,1,111.08,O,Orange,,,29.4,39.4,34.01360544,,,2.65,0.21,6.725888325,0.532994924,15,0,15,41.5,51.5,Yes,29.4,,29.9,,31.5,31.8,32.7,33.9,35.3,35.5,37.1,39.4,,,,,,,,1.700680272,,7.142857143,8.163265306,11.2244898,15.30612245,20.06802721,20.74829932,26.19047619,34.01360544,,,,,,
E11,1,111.09,O,Orange,,,31.6,39.5,25,,,2.88,0.21,7.291139241,0.53164557,19,1,18,28.4,68.06666667,Yes,31.6,,31.8,,31.6,31.9,32.8,34,35.3,35.6,37.3,39.5,,,,,,,,0.632911392,,0,0.949367089,3.797468354,7.594936709,11.70886076,12.65822785,18.03797468,25,,,,,,
E11,1,111.1,B,Blue,,,29.3,38.4,31.05802048,,,2.43,0.2,6.328125,0.520833333,16,0,16,51.83333333,73.26666667,Yes,29.3,,28.1,,29.2,29.9,30.8,31.6,32.4,33.4,35.4,38.4,,,,,,,,-4.09556314,,-0.341296928,2.04778157,5.119453925,7.849829352,10.58020478,13.99317406,20.81911263,31.05802048,,,,,,
E11,1,111.11,B,Blue,,,35.4,38.7,9.322033898,,,1.82,0.21,4.702842377,0.542635659,13,0,13,55.73333333,84.03333333,Yes,35.4,,36.2,,35.5,34.8,35.2,35.9,36.8,36.8,37.8,38.7,,,,,,,,2.259887006,,0.282485876,-1.694915254,-0.564971751,1.412429379,3.95480226,3.95480226,6.779661017,9.322033898,,,,,,
E11,1,111.12,B,Blue,,,28.6,36.4,27.27272727,,,1.81,0.2,4.972527473,0.549450549,17,0,17,59.5,73.46666667,Yes,28.6,,28.5,,27.8,27.9,29,30.2,31.6,31.9,33.9,36.4,,,,,,,,-0.34965035,,-2.797202797,-2.447552448,1.398601399,5.594405594,10.48951049,11.53846154,18.53146853,27.27272727,,,,,,
E11,1,111.13,R,Red,,,31.6,39.9,26.26582278,,,4.53,0.22,11.35338346,0.551378446,14,0,14,50.6,68.56666667,Yes,31.6,,31.1,,31.5,32.3,33.5,34.6,34.7,35.8,38.5,39.9,,,,,,,,-1.582278481,,-0.316455696,2.215189873,6.012658228,9.493670886,9.810126582,13.29113924,21.83544304,26.26582278,,,,,,
E11,1,111.14,R,Red,,,28.9,38.9,34.60207612,,,3.86,0.18,9.922879177,0.462724936,13,1,12,51.36666667,49.83333333,Yes,28.9,,29.8,,30.4,31.4,31.7,32.3,33.8,34.5,37.1,38.9,,,,,,,,3.114186851,,5.190311419,8.650519031,9.688581315,11.76470588,16.9550173,19.37716263,28.37370242,34.60207612,,,,,,
E11,1,111.15,R,Red,,,34.7,46.9,35.15850144,,,4.98,0.24,10.61833689,0.511727079,19,0,19,49,73,Yes,34.7,,34.3,,35,35.5,35.8,38,39.1,40.9,42.9,46.9,,,,,,,,-1.152737752,,0.864553314,2.305475504,3.170028818,9.510086455,12.68011527,17.86743516,23.63112392,35.15850144,,,,,,
E11,2,112.01,Y,Yellow,,,31.3,40.3,28.75399361,,,4.12,0.2,10.22332506,0.503722084,17,0,17,41.26666667,64.17,Yes,31.3,30.9,30.9,31.7,31,31.4,32,33.9,33.8,35.3,36.6,40.3,,,,,,,-1.277955272,-1.277955272,1.277955272,-0.958466454,0.319488818,2.236421725,8.306709265,7.987220447,12.77955272,16.93290735,28.75399361,,,,,,
E11,2,112.02,Y,Yellow,,,32.2,42.9,33.22981366,,,4.55,0.26,10.6013986,0.613053613,14,2,12,49.06666667,77.39,Yes,32.2,32.2,32.2,34.1,33.3,34.1,34.9,36.5,37,38.5,39.3,42.9,,,,,,,0,0,5.900621118,3.416149068,5.900621118,8.385093168,13.35403727,14.9068323,19.56521739,22.04968944,33.22981366,,,,,,
E11,2,112.03,G,Green,,,32.5,44.2,36,,,3.49,0.26,7.895927602,0.585972851,18,0,18,34.66666667,58.35666667,Yes,32.5,31.9,32.7,33.4,33.4,35.1,36,37.5,38,38.8,40.2,44.2,,,,,,,-1.846153846,0.615384615,2.769230769,2.769230769,8,10.76923077,15.38461538,16.92307692,19.38461538,23.69230769,36,,,,,,
E11,2,112.04,G,Green,,,29.8,38.9,30.53691275,,,2.84,0.21,7.300771208,0.547557841,12,1,11,76.3,72.33,Yes,29.8,31,30.5,31.3,31,30.6,30.9,32.2,33,34.4,36,38.9,,,,,,,4.026845638,2.348993289,5.033557047,4.026845638,2.684563758,3.691275168,8.053691275,10.73825503,15.43624161,20.80536913,30.53691275,,,,,,
E11,2,112.05,O,Orange,,,28.9,30.7,6.228373702,,,2.41,0.2,7.850162866,0.638436482,0,0,0,,,No,28.9,29.5,29.4,29.9,28.2,28.7,29.3,30.5,29.7,30.4,29.8,30.7,,,,,,,2.076124567,1.730103806,3.460207612,-2.422145329,-0.692041522,1.384083045,5.53633218,2.76816609,5.190311419,3.114186851,6.228373702,,,,,,
E11,2,112.06,O,Orange,,,35.2,42.8,21.59090909,,,3.12,0.2,7.299065421,0.460280374,16,1,15,48.46666667,55.56333333,Yes,35.2,34.9,34.9,36,35.5,35.4,35.8,37,36.8,38.4,39.7,42.8,,,,,,,-0.852272727,-0.852272727,2.272727273,0.852272727,0.568181818,1.704545455,5.113636364,4.545454545,9.090909091,12.78409091,21.59090909,,,,,,
E11,2,112.07,B,Blue,,,31,40.2,29.67741935,,,2.33,0.22,5.803482587,0.547263682,13,1,12,63.23333333,69,Yes,31,32.3,33.3,33.7,32.8,32.8,33.7,34.6,34.9,36.4,37.3,40.2,,,,,,,4.193548387,7.419354839,8.709677419,5.806451613,5.806451613,8.709677419,11.61290323,12.58064516,17.41935484,20.32258065,29.67741935,,,,,,
E11,2,112.08,B,Blue,,,34.5,42.7,23.76811594,,,2.4,0.22,5.611241218,0.510538642,9,0,9,60.66666667,68.53666667,Yes,34.5,35.5,35.7,36.5,35,35.4,36.6,37.7,37.9,39.5,40.7,42.7,,,,,,,2.898550725,3.47826087,5.797101449,1.449275362,2.608695652,6.086956522,9.275362319,9.855072464,14.49275362,17.97101449,23.76811594,,,,,,
E11,2,112.09,R,Red,,,28.9,40,38.4083045,,,4.9,0.24,12.25,0.6,11,0,11,47.26666667,56.05,Yes,28.9,30.8,31.3,31.8,32.2,32.9,33.8,35.6,34.7,36.3,37.4,40,,,,,,,6.574394464,8.30449827,10.03460208,11.41868512,13.84083045,16.9550173,23.183391,20.06920415,25.60553633,29.41176471,38.4083045,,,,,,
E11,2,112.1,R,Red,,,32.2,34.2,6.211180124,,,3.31,0.23,9.69005848,0.660818713,0,0,0,,,No,32.2,33.1,32.6,33.5,32.9,34,33.8,33.9,32.9,34,33.3,34.2,,,,,,,2.795031056,1.242236025,4.037267081,2.173913043,5.590062112,4.968944099,5.279503106,2.173913043,5.590062112,3.416149068,6.211180124,,,,,,
E11,3,113.01,Y,Yellow,,,33.2,41.3,24.39759036,,,3.91,0.26,9.469733656,0.627118644,13,0,13,34.2,61.83333333,Yes,33.2,32.7,34.2,34,34.5,34.6,35.4,35.9,37.1,36.8,38.2,41.3,,,,,,,-1.506024096,3.012048193,2.409638554,3.915662651,4.21686747,6.626506024,8.13253012,11.74698795,10.84337349,15.06024096,24.39759036,,,,,,
E11,3,113.02,Y,Yellow,,,25.5,38.2,49.80392157,,,4.1,0.18,10.72513089,0.468586387,14,0,14,48.43333333,40.26666667,Yes,25.5,25.6,26,26.9,27.2,28,29.5,30.4,32.1,32.9,34.7,38.2,,,,,,,0.392156863,1.960784314,5.490196078,6.666666667,9.803921569,15.68627451,19.21568627,25.88235294,29.01960784,36.07843137,49.80392157,,,,,,
E11,3,113.03,G,Green,,,30.7,39,27.03583062,,,2.9,0.2,7.441025641,0.515384615,16,1,15,36.13333333,31.6,Yes,30.7,29.7,30.6,32,31.6,32.8,33.9,34.1,35.1,35.4,37.2,39,,,,,,,-3.25732899,-0.325732899,4.234527687,2.931596091,6.840390879,10.42345277,11.07491857,14.33224756,15.30944625,21.17263844,27.03583062,,,,,,
E11,3,113.04,G,Green,,,28.8,36.9,28.125,,,3.07,0.22,8.319783198,0.601626016,12,0,12,38.36666667,45.1,Yes,28.8,28.2,29.7,30.9,29.9,30.6,31.3,32.6,33.5,33.6,34.7,36.9,,,,,,,-2.083333333,3.125,7.291666667,3.819444444,6.25,8.680555556,13.19444444,16.31944444,16.66666667,20.48611111,28.125,,,,,,
E11,3,113.05,O,Orange,,,32.5,41.1,26.46153846,,,2.7,0.22,6.576642336,0.545012165,15,0,15,37.16666667,31.4,Yes,32.5,31.7,32.4,32.7,32.5,32.9,33.5,34.2,35.4,36.5,37.7,41.1,,,,,,,-2.461538462,-0.307692308,0.615384615,0,1.230769231,3.076923077,5.230769231,8.923076923,12.30769231,16,26.46153846,,,,,,
E11,3,113.06,O,Orange,,,27.9,36.5,30.82437276,,,2.76,0.2,7.567123288,0.542465753,15,1,14,46.46666667,40.8,Yes,27.9,27.1,28.8,29.7,29.1,29.5,30,30.9,32,32.4,34,36.5,,,,,,,-2.867383513,3.225806452,6.451612903,4.301075269,5.734767025,7.52688172,10.75268817,14.6953405,16.12903226,21.86379928,30.82437276,,,,,,
E11,3,113.07,B,Blue,,,30.8,39.8,29.22077922,,,2.47,0.21,6.206030151,0.51758794,18,0,18,47.5,48.1,Yes,30.8,30.4,31.4,31.9,31.1,31.8,32.8,33.7,34.5,35.3,37.2,39.8,,,,,,,-1.298701299,1.948051948,3.571428571,0.974025974,3.246753247,6.493506494,9.415584416,12.01298701,14.61038961,20.77922078,29.22077922,,,,,,
E11,3,113.08,B,Blue,,,24.8,32.8,32.25806452,,,2.02,0.18,6.167682927,0.536585366,11,0,11,41.83333333,46.5,Yes,24.8,23.4,24.8,25.2,25,25.7,26.2,26.6,28.3,28.6,29.8,32.8,,,,,,,-5.64516129,0,1.612903226,0.806451613,3.629032258,5.64516129,7.258064516,14.11290323,15.32258065,20.16129032,32.25806452,,,,,,
E11,3,113.09,B,Blue,,,27.6,36.3,31.52173913,,,2.15,0.19,5.922865014,0.534435262,15,1,14,43.06666667,40.56666667,Yes,27.6,26.6,27.5,28.5,28.6,29.9,30.6,31.6,32,32.2,33.4,36.3,,,,,,,-3.623188406,-0.362318841,3.260869565,3.623188406,8.333333333,10.86956522,14.49275362,15.94202899,16.66666667,21.01449275,31.52173913,,,,,,
E11,3,113.1,R,Red,,,30.7,38.5,25.40716612,,,4.11,0.18,10.68051948,0.462337662,13,0,13,40.83333333,34.8,Yes,30.7,29.9,31.3,31.6,31.2,31.8,32.2,32.7,34.1,34.4,37.2,38.5,,,,,,,-2.605863192,1.954397394,2.931596091,1.628664495,3.583061889,4.885993485,6.51465798,11.07491857,12.05211726,21.17263844,25.40716612,,,,,,
E11,3,113.11,R,Red,,,23.9,26.7,11.71548117,,,3.05,0.17,11.42322097,0.647940075,0,0,0,,,No,23.9,23.8,25,25.5,25.3,25.5,26.1,26.2,26.5,25.6,25.7,26.7,,,,,,,-0.418410042,4.60251046,6.694560669,5.857740586,6.694560669,9.205020921,9.623430962,10.87866109,7.112970711,7.531380753,11.71548117,,,,,,
E11,3,113.12,R,Red,,,33.4,39.6,18.56287425,,,4.23,0.2,10.68939394,0.5,15,1,14,53.26666667,33.23333333,Yes,33.4,31.9,32.5,32.3,31.9,32.3,32.6,33.7,34.8,35.4,37.9,39.6,,,,,,,-4.491017964,-2.694610778,-3.293413174,-4.491017964,-3.293413174,-2.395209581,0.898203593,4.191616766,5.988023952,13.47305389,18.56287425,,,,,,
E17,1,181.01,Y,Yellow,,,30.8,39.4,27.92207792,50.6,64.28571429,4.13,0.24,8.164229249,0.483399209,6,0,6,1.352,0.160666667,Yes,30.8,,30.8,31.6,32.5,34,34.1,35,34.6,35.6,37,39.4,41.1,42.8,44.1,46.6,48.9,50.6,,0,2.597402597,5.519480519,10.38961039,10.71428571,13.63636364,12.33766234,15.58441558,20.12987013,27.92207792,33.44155844,38.96103896,43.18181818,51.2987013,58.76623377,64.28571429
E17,1,181.02,Y,Yellow,,,30.7,33,7.491856678,34.8,13.35504886,3.73,0.24,10.71264368,0.683908046,0,0,0,,,No,30.7,,33,33,32.7,33.7,34.1,35.3,33,32.6,32.2,33,33.8,33.8,33.7,33.1,34,34.8,,7.491856678,7.491856678,6.51465798,9.771986971,11.07491857,14.98371336,7.491856678,6.188925081,4.885993485,7.491856678,10.09771987,10.09771987,9.771986971,7.817589577,10.74918567,13.35504886
E17,1,181.03,Y,Yellow,,,36,44.9,24.72222222,64.2,78.33333333,5.32,0.27,8.286604361,0.420560748,12,0,12,1.256666667,0.157,Yes,36,,35.3,36.4,36.7,37.5,38.4,40.3,38.9,39.6,41.5,44.9,47.3,50.1,52.3,57.4,61.1,64.2,,-1.944444444,1.111111111,1.944444444,4.166666667,6.666666667,11.94444444,8.055555556,10,15.27777778,24.72222222,31.38888889,39.16666667,45.27777778,59.44444444,69.72222222,78.33333333
E17,1,181.04,G,Green,,,34.6,44.2,27.74566474,65,87.86127168,4.02,0.25,6.176923077,0.383076923,14,0,14,1.262666667,0.115,Yes,34.6,,34.3,35.3,36.4,36.7,36.8,38.4,38,39.1,40.7,44.2,45.9,49.6,53.1,57.4,62.1,65,,-0.867052023,2.023121387,5.202312139,6.069364162,6.358381503,10.98265896,9.826589595,13.00578035,17.6300578,27.74566474,32.65895954,43.35260116,53.46820809,65.89595376,79.47976879,87.86127168
E17,1,181.05,G,Green,,,26.6,34.5,29.69924812,50.1,88.34586466,3.28,0.2,6.546906188,0.395209581,12,0,12,1.146333333,0.111,Yes,26.6,,26.7,27.2,27.4,28.7,29.2,30.1,29.5,30.6,32.1,34.5,36,38.7,42.2,44.7,47.7,50.1,,0.37593985,2.255639098,3.007518797,7.894736842,9.77443609,13.15789474,10.90225564,15.03759398,20.67669173,29.69924812,35.33834586,45.4887218,58.64661654,68.04511278,79.32330827,88.34586466
E17,1,181.06,O,Orange,,,37.4,43,14.97326203,61.4,64.17112299,3.36,0.25,5.464169381,0.413680782,13,0,13,1.195666667,0.091,Yes,37.4,,37.3,38.2,38.4,40,39.1,41.1,40.2,39.7,40.6,43,44.7,46.5,49.8,54.1,59,61.4,,-0.267379679,2.139037433,2.673796791,6.951871658,4.545454545,9.893048128,7.486631016,6.14973262,8.556149733,14.97326203,19.51871658,24.3315508,33.15508021,44.65240642,57.7540107,64.17112299
E17,1,181.07,O,Orange,,,32.9,40.2,22.18844985,63.1,91.79331307,3.45,0.29,5.472266244,0.454833597,16,0,16,1.116333333,0.128333333,Yes,32.9,,32.7,32.9,33,33.6,34.5,35.2,35,35.8,37.6,40.2,43.1,45.4,48.9,52.8,58.2,63.1,,-0.607902736,0,0.303951368,2.127659574,4.863221884,6.990881459,6.382978723,8.814589666,14.28571429,22.18844985,31.00303951,37.99392097,48.63221884,60.48632219,76.89969605,91.79331307
E17,1,181.08,O,Orange,,,30.3,30.2,-0.330033003,30.5,0.660066007,2.32,0.18,7.619672131,0.590163934,0,0,0,,,No,30.3,,31.3,32,31.9,33.6,33.2,33.5,31.6,31,30.7,30.2,29.8,30.8,31.4,30.3,30.3,30.5,,3.300330033,5.610561056,5.280528053,10.89108911,9.570957096,10.56105611,4.290429043,2.310231023,1.320132013,-0.330033003,-1.650165017,1.650165017,3.630363036,0,0,0.660066007
E17,1,181.09,B,Blue,,,36.6,41.1,12.29508197,67,83.06010929,2.97,0.24,4.432835821,0.358208955,19,0,19,1.069666667,0.101333333,Yes,36.6,,35,35,34.5,35.7,35.7,37.3,36,37.7,38.3,41.1,44.8,48.3,51.8,56.3,62.8,67,,-4.371584699,-4.371584699,-5.737704918,-2.459016393,-2.459016393,1.912568306,-1.639344262,3.005464481,4.644808743,12.29508197,22.40437158,31.96721311,41.53005464,53.82513661,71.58469945,83.06010929
E17,1,181.1,B,Blue,,,32.2,38.8,20.49689441,53,64.59627329,2.49,0.22,4.688679245,0.422641509,12,1,11,1.387666667,0.102333333,Yes,32.2,,31.5,31.7,31.7,33.4,33.7,34.3,33.9,34.9,37.1,38.8,40,42,44.5,47.1,49.9,53,,-2.173913043,-1.552795031,-1.552795031,3.726708075,4.658385093,6.52173913,5.279503106,8.385093168,15.2173913,20.49689441,24.22360248,30.43478261,38.19875776,46.27329193,54.9689441,64.59627329
E17,1,181.11,B,Blue,,,30.3,34,12.21122112,43.9,44.88448845,1.97,0.17,4.487471526,0.387243736,7,1,6,1.411666667,0.139,Yes,30.3,,30,29.8,29.5,30.5,30.8,31.4,30.3,31.2,32.6,34,34.1,35.9,37.6,38.6,40.6,43.9,,-0.99009901,-1.650165017,-2.640264026,0.660066007,1.650165017,3.630363036,0,2.97029703,7.590759076,12.21122112,12.54125413,18.48184818,24.09240924,27.39273927,33.99339934,44.88448845
E17,1,181.12,R,Red,,,28.9,37.3,29.06574394,59.6,106.2283737,5.17,0.2,8.674496644,0.342281879,14,0,14,1.012,0.115666667,Yes,28.9,,28.9,28.3,29.4,30.8,31,31.6,33.3,34.2,33.6,37.3,40.9,42.5,45.2,51.1,55.7,59.6,,0,-2.076124567,1.730103806,6.574394464,7.266435986,9.342560554,15.22491349,18.33910035,16.26297578,29.06574394,41.52249135,47.05882353,56.40138408,76.816609,92.73356401,106.2283737
E17,1,181.13,R,Red,,,32.8,41.5,26.52439024,49.9,52.13414634,4.78,0.19,9.571142285,0.388777555,10,0,10,0.859,0.146666667,Yes,32.8,,31.8,32.7,32.9,34.5,34.6,36.1,35.9,37.6,40,41.5,43.1,45.8,47.1,48.1,48.8,49.9,,-3.048780488,-0.304878049,0.304878049,5.182926829,5.487804878,10.06097561,9.451219512,14.63414634,21.95121951,26.52439024,31.40243902,39.63414634,43.59756098,46.64634146,48.7804878,52.13414634
E17,1,181.14,R,Red,,,33.7,44.3,31.45400593,65.5,94.3620178,5.1,0.28,7.786259542,0.427480916,14,1,13,1.066666667,0.148666667,Yes,33.7,,33.5,34.4,34.9,35.7,35.4,36.6,35.8,36.5,40.6,44.3,47.5,48.9,51.2,57.2,61.2,65.5,,-0.59347181,2.077151335,3.560830861,5.934718101,5.044510386,8.605341246,6.231454006,8.308605341,20.47477745,31.45400593,40.9495549,45.10385757,51.92878338,69.73293769,81.60237389,94.3620178
E17,2,182.01,Y,Yellow,,,31.7,44.4,40.06309148,59.9,88.95899054,4.69,0.27,7.821368948,0.442404007,13,0,13,1.072,0.123666667,Yes,31.7,32.6,33.6,33.2,34.6,35,35.5,37.5,37.4,38.1,40.1,44.4,46.1,48.9,50.5,54.8,57.8,59.9,2.839116719,5.993690852,4.731861199,9.148264984,10.41009464,11.9873817,18.29652997,17.98107256,20.18927445,26.49842271,40.06309148,45.42586751,54.25867508,59.30599369,72.87066246,82.33438486,88.95899054
E17,2,182.02,Y,Yellow,,,29.3,40.3,37.54266212,62,111.6040956,4.44,0.24,7.162903226,0.382258065,15,0,15,1.1273,0.126166667,Yes,29.3,28.6,28.6,29.8,31.2,30.9,33.6,33.6,33.9,35.3,36.8,40.3,42.6,46.3,49,53.8,58.2,62,-2.389078498,-2.389078498,1.706484642,6.484641638,5.460750853,14.67576792,14.67576792,15.6996587,20.4778157,25.59726962,37.54266212,45.39249147,58.02047782,67.23549488,83.61774744,98.63481229,111.6040956
E17,2,182.03,Y,Yellow,,,30.5,41.3,35.40983607,60.3,97.70491803,4.94,0.26,8.1973466,0.424543947,15,0,15,1.0322,0.114233333,Yes,30.5,30.7,31.1,30.6,32.3,32.5,33.8,34.7,34.9,36.1,37.6,41.3,43.8,46,49.8,53.6,57.4,60.3,0.655737705,1.967213115,0.327868852,5.901639344,6.557377049,10.81967213,13.7704918,14.42622951,18.36065574,23.27868852,35.40983607,43.60655738,50.81967213,63.27868852,75.73770492,88.19672131,97.70491803
E17,2,182.04,G,Green,,,33.9,34.6,2.064896755,36.3,7.079646018,2.33,0.23,6.418732782,0.622589532,0,0,0,,,No,33.9,34.2,35.2,35.3,35.8,36.2,37.7,37.3,36.4,35.5,34.7,34.6,35.6,35.1,35.5,35.2,35.2,36.3,0.884955752,3.83480826,4.12979351,5.604719764,6.784660767,11.20943953,10.02949853,7.374631268,4.719764012,2.359882006,2.064896755,5.014749263,3.539823009,4.719764012,3.83480826,3.83480826,7.079646018
E17,2,182.05,G,Green,,,29.9,37,23.7458194,54.7,82.94314381,3.42,0.2,6.259597806,0.356489945,11,0,11,1.05,0.124333333,Yes,29.9,29.3,30.16,30.7,31.2,31.3,32.1,32.5,32.2,33.4,34.8,37,39.4,40.7,42.9,46.8,50.3,54.7,-2.006688963,0.869565217,2.675585284,4.347826087,4.682274247,7.357859532,8.695652174,7.692307692,11.70568562,16.38795987,23.7458194,31.77257525,36.12040134,43.47826087,56.52173913,68.22742475,82.94314381
E17,2,182.06,G,Green,,,31,37,19.35483871,53.5,72.58064516,3.29,0.19,6.154392523,0.358130841,12,1,11,1.1547,0.113433333,Yes,31,29.7,30.3,31,31.8,31,32.5,33.3,32.5,33.4,35.1,37,39.6,41.4,44.7,47.9,51.9,53.5,-4.193548387,-2.258064516,0,2.580645161,0,4.838709677,7.419354839,4.838709677,7.741935484,13.22580645,19.35483871,27.74193548,33.5483871,44.19354839,54.51612903,67.41935484,72.58064516
E17,2,182.07,O,Orange,,,33.5,33,-1.492537313,33.3,-0.597014925,2.37,0.21,7.126126126,0.618618619,0,0,0,,,No,33.5,32.9,33.1,33.4,33.7,33.3,33.8,33.8,32.1,32.2,32.6,33,33.2,32.9,32.6,32.2,32,33.3,-1.791044776,-1.194029851,-0.298507463,0.597014925,-0.597014925,0.895522388,0.895522388,-4.179104478,-3.880597015,-2.686567164,-1.492537313,-0.895522388,-1.791044776,-2.686567164,-3.880597015,-4.47761194,-0.597014925
E17,2,182.08,O,Orange,,,29.1,35.9,23.36769759,50.8,74.57044674,,,,,11,0,11,1.072666667,0.087933333,Yes,29.1,29.1,30.3,30.4,30.7,30.8,31.8,31.9,31.7,32.5,33,35.9,37.8,39.8,41.3,45.4,47.9,50.8,0,4.12371134,4.467353952,5.498281787,5.841924399,9.278350515,9.621993127,8.934707904,11.6838488,13.40206186,23.36769759,29.89690722,36.76975945,41.92439863,56.0137457,64.604811,74.57044674
E17,2,182.09,B,Blue,,,34,41.4,21.76470588,60.2,77.05882353,2.54,0.19,4.222591362,0.322259136,16,1,15,1.165333333,0.087,Yes,34,33.5,34.3,34.9,35,35,36,36.6,36.8,37.5,38.9,41.4,43.4,45.2,48.7,53,57.1,60.2,-1.470588235,0.882352941,2.647058824,2.941176471,2.941176471,5.882352941,7.647058824,8.235294118,10.29411765,14.41176471,21.76470588,27.64705882,32.94117647,43.23529412,55.88235294,67.94117647,77.05882353
E17,2,182.1,B,Blue,,,29.9,36.5,22.0735786,56.2,87.95986622,2.63,0.21,4.683274021,0.37366548,16,1,15,1.0128,0.105033333,Yes,29.9,29.4,30,30.6,31.3,31.2,31.4,32.3,32.6,33.1,34.2,36.5,38.8,41.5,43.7,48.4,53.6,56.2,-1.672240803,0.334448161,2.341137124,4.682274247,4.347826087,5.016722408,8.026755853,9.030100334,10.70234114,14.3812709,22.0735786,29.76588629,38.79598662,46.15384615,61.8729097,79.26421405,87.95986622
E17,2,182.11,B,Blue,,,30.2,36.2,19.86754967,52.3,73.17880795,2.55,0.21,4.875717017,0.397705545,12,1,11,1.1316,0.108766667,Yes,30.2,29.9,29.9,30.2,30.2,30.5,31.5,32,31.7,32.2,33.6,36.2,38.7,39.4,41.8,45,48.2,52.3,-0.993377483,-0.993377483,0,0,0.993377483,4.304635762,5.960264901,4.966887417,6.622516556,11.25827815,19.86754967,28.14569536,30.46357616,38.41059603,49.00662252,59.60264901,73.17880795
E17,2,182.12,R,Red,,,30.1,39.5,31.22923588,55.9,85.71428571,4.75,0.23,8.493738819,0.40608229,14,0,14,0.848666667,0.125333333,Yes,30.1,29,29.5,30.5,31.1,30.6,31.8,33.7,32.2,33.4,34.7,39.5,42.5,42.2,44.7,49.3,53.7,55.9,-3.65448505,-1.993355482,1.328903654,3.322259136,1.661129568,5.647840532,11.96013289,6.976744186,10.96345515,15.28239203,31.22923588,41.19601329,40.19933555,48.50498339,63.78737542,78.40531561,85.71428571
E17,2,182.13,R,Red,,,31,40.6,30.96774194,58.9,90,5.68,0.25,9.646859083,0.431239389,16,1,15,0.875133333,0.108433333,Yes,31,30.5,31.1,31.2,32.4,32,34.2,34.7,35.2,35.6,37.1,40.6,44.2,45.9,48.4,53.3,57.2,58.9,-1.612903226,0.322580645,0.64516129,4.516129032,3.225806452,10.32258065,11.93548387,13.5483871,14.83870968,19.67741935,30.96774194,42.58064516,48.06451613,56.12903226,71.93548387,84.51612903,90
E17,2,182.14,R,Red,,,33.4,43.6,30.53892216,62.3,86.52694611,5.58,0.26,8.951845907,0.410914928,17,1,16,1.000833333,0.120833333,Yes,33.4,32.6,33.6,35.2,36.7,36,36.8,37.3,37.7,37.8,41.2,43.6,46.2,48.1,49.5,54.6,58.9,62.3,-2.395209581,0.598802395,5.389221557,9.880239521,7.784431138,10.17964072,11.67664671,12.8742515,13.17365269,23.35329341,30.53892216,38.32335329,44.01197605,48.20359281,63.47305389,76.34730539,86.52694611
E17,3,183.01,Y,Yellow,,,31.3,38.2,22.04472843,57.3,83.06709265,4.91,0.24,8.57591623,0.420593368,12,1,11,1.020633333,0.129066667,Yes,31.3,29.5,30.7,31.4,0,31.75,32.5,33.6,34.4,35.3,36.6,38.2,43,43.8,46.7,51.4,53.9,57.3,-5.750798722,-1.916932907,0.319488818,-100,1.437699681,3.833865815,7.348242812,9.904153355,12.77955272,16.93290735,22.04472843,37.38019169,39.93610224,49.20127796,64.2172524,72.20447284,83.06709265
E17,3,183.02,Y,Yellow,,,24.4,35.6,45.90163934,53.4,118.852459,4.31,0.21,8.078651685,0.395131086,10,0,10,1.2134,0.455266667,Yes,24.4,24.5,25.2,26.3,26,27.6,28.7,29.4,30.4,30.8,32.9,35.6,37.2,39.1,42,46.5,49.7,53.4,0.409836066,3.278688525,7.786885246,6.557377049,13.1147541,17.62295082,20.49180328,24.59016393,26.2295082,34.83606557,45.90163934,52.45901639,60.24590164,72.13114754,90.57377049,103.6885246,118.852459
E17,3,183.03,Y,Yellow,,,28.3,36.6,29.32862191,57.1,101.7667845,4.21,0.25,7.371278459,0.432574431,12,0,12,1.055333333,0.115,Yes,28.3,27.5,28,29,29,30,30.4,31.5,32.4,33,34.8,36.6,38.8,40.9,44.2,48.9,54,57.1,-2.826855124,-1.060070671,2.473498233,2.473498233,6.007067138,7.4204947,11.30742049,14.48763251,16.60777385,22.96819788,29.32862191,37.1024735,44.5229682,56.18374558,72.79151943,90.81272085,101.7667845